PERMNO,date,TICKER,RET
10026,20160104,JJSF,-0.030685
10026,20160105,JJSF,-0.005836
10026,20160106,JJSF,0.002135
10026,20160107,JJSF,-0.01642
10026,20160108,JJSF,-0.002075
10026,20160111,JJSF,0.012117
10026,20160112,JJSF,0.008666
10026,20160113,JJSF,-0.027369
10026,20160114,JJSF,0.010199
10026,20160115,JJSF,-0.017489
10026,20160119,JJSF,-0.002661
10026,20160120,JJSF,-0.016375
10026,20160121,JJSF,-0.01431
10026,20160122,JJSF,0.019736
10026,20160125,JJSF,-0.002605
10026,20160126,JJSF,-0.009236
10026,20160127,JJSF,-0.011299
10026,20160128,JJSF,0.008381
10026,20160129,JJSF,0.019834
10026,20160201,JJSF,-0.007872
10026,20160202,JJSF,-0.018015
10026,20160203,JJSF,0.001046
10026,20160204,JJSF,0.001804
10026,20160205,JJSF,0.000047
10026,20160208,JJSF,-0.004881
10026,20160209,JJSF,0.000476
10026,20160210,JJSF,0.00952
10026,20160211,JJSF,-0.000943
10026,20160212,JJSF,0.01718
10026,20160216,JJSF,0.00863
10026,20160217,JJSF,-0.007912
10026,20160218,JJSF,0.00983
10026,20160219,JJSF,0.009459
10026,20160222,JJSF,0.000455
10026,20160223,JJSF,-0.002637
10026,20160224,JJSF,0.00702
10026,20160225,JJSF,0.012223
10026,20160226,JJSF,-0.010823
10026,20160229,JJSF,0.001809
10026,20160301,JJSF,0.002798
10026,20160302,JJSF,-0.00459
10026,20160303,JJSF,-0.005606
10026,20160304,JJSF,-0.011094
10026,20160307,JJSF,-0.00046
10026,20160308,JJSF,-0.017479
10026,20160309,JJSF,-0.001124
10026,20160310,JJSF,-0.006655
10026,20160311,JJSF,0.004058
10026,20160314,JJSF,-0.011697
10026,20160315,JJSF,-0.005822
10026,20160316,JJSF,0.019201
10026,20160317,JJSF,0.010644
10026,20160318,JJSF,-0.016963
10026,20160321,JJSF,0.001233
10026,20160322,JJSF,-0.006723
10026,20160323,JJSF,0.002479
10026,20160324,JJSF,0.003138
10026,20160328,JJSF,0.005973
10026,20160329,JJSF,0.008388
10026,20160330,JJSF,0.011776
10026,20160331,JJSF,0.000185
10026,20160401,JJSF,0.006372
10026,20160404,JJSF,-0.016885
10026,20160405,JJSF,-0.019602
10026,20160406,JJSF,-0.004189
10026,20160407,JJSF,-0.011378
10026,20160408,JJSF,0.011799
10026,20160411,JJSF,-0.015963
10026,20160412,JJSF,-0.004857
10026,20160413,JJSF,0.008102
10026,20160414,JJSF,-0.012297
10026,20160415,JJSF,0
10026,20160418,JJSF,0.008725
10026,20160419,JJSF,0.00243
10026,20160420,JJSF,-0.000969
10026,20160421,JJSF,-0.024357
10026,20160422,JJSF,0.006465
10026,20160425,JJSF,-0.002075
10026,20160426,JJSF,0.001485
10026,20160427,JJSF,0.00534
10026,20160428,JJSF,-0.003738
10026,20160429,JJSF,-0.00158
10026,20160502,JJSF,0.01503
10026,20160503,JJSF,-0.002923
10026,20160504,JJSF,0.023254
10026,20160505,JJSF,-0.001241
10026,20160506,JJSF,0.006214
10026,20160509,JJSF,0.000475
10026,20160510,JJSF,0.001709
10026,20160511,JJSF,-0.01223
10026,20160512,JJSF,0.017468
10026,20160513,JJSF,-0.013584
10026,20160516,JJSF,0.012049
10026,20160517,JJSF,-0.026647
10026,20160518,JJSF,-0.001359
10026,20160519,JJSF,0.001361
10026,20160520,JJSF,-0.001942
10026,20160523,JJSF,0.004182
10026,20160524,JJSF,0.025765
10026,20160525,JJSF,0.002266
10026,20160526,JJSF,-0.003674
10026,20160527,JJSF,0.000378
10026,20160531,JJSF,-0.002741
10026,20160601,JJSF,0.009953
10026,20160602,JJSF,0.000845
10026,20160603,JJSF,-0.001594
10026,20160606,JJSF,0.003757
10026,20160607,JJSF,0.003181
10026,20160608,JJSF,0.014831
10026,20160609,JJSF,0.001379
10026,20160610,JJSF,0.001928
10026,20160613,JJSF,-0.005588
10026,20160614,JJSF,0.003143
10026,20160615,JJSF,-0.000922
10026,20160616,JJSF,0.009779
10026,20160617,JJSF,0.000548
10026,20160620,JJSF,-0.000091
10026,20160621,JJSF,0.013697
10026,20160622,JJSF,0.002432
10026,20160623,JJSF,0.020219
10026,20160624,JJSF,-0.006782
10026,20160627,JJSF,0.003015
10026,20160628,JJSF,-0.000884
10026,20160629,JJSF,0.022478
10026,20160630,JJSF,0.032283
10026,20160701,JJSF,-0.013583
10026,20160705,JJSF,0.002465
10026,20160706,JJSF,0.004579
10026,20160707,JJSF,0.00211
10026,20160708,JJSF,0.014571
10026,20160711,JJSF,0.001577
10026,20160712,JJSF,-0.004227
10026,20160713,JJSF,0.007575
10026,20160714,JJSF,-0.008096
10026,20160715,JJSF,0.000916
10026,20160718,JJSF,0.002746
10026,20160719,JJSF,0.002075
10026,20160720,JJSF,-0.00058
10026,20160721,JJSF,0.005303
10026,20160722,JJSF,-0.001236
10026,20160725,JJSF,-0.002806
10026,20160726,JJSF,0.007282
10026,20160727,JJSF,-0.001725
10026,20160728,JJSF,0.01004
10026,20160729,JJSF,-0.009126
10026,20160801,JJSF,0.006003
10026,20160802,JJSF,-0.004904
10026,20160803,JJSF,-0.001068
10026,20160804,JJSF,-0.005345
10026,20160805,JJSF,0.001571
10026,20160808,JJSF,-0.007511
10026,20160809,JJSF,0.007069
10026,20160810,JJSF,0.001487
10026,20160811,JJSF,0.001732
10026,20160812,JJSF,0.007326
10026,20160815,JJSF,0.002942
10026,20160816,JJSF,-0.008881
10026,20160817,JJSF,0.003617
10026,20160818,JJSF,-0.001966
10026,20160819,JJSF,0.004514
10026,20160822,JJSF,0.003268
10026,20160823,JJSF,-0.000814
10026,20160824,JJSF,-0.009944
10026,20160825,JJSF,0.00354
10026,20160826,JJSF,0.000164
10026,20160829,JJSF,0.000656
10026,20160830,JJSF,0.004754
10026,20160831,JJSF,-0.004732
10026,20160901,JJSF,0.000492
10026,20160902,JJSF,0.014009
10026,20160906,JJSF,0.002101
10026,20160907,JJSF,-0.001048
10026,20160908,JJSF,-0.012268
10026,20160909,JJSF,-0.037751
10026,20160912,JJSF,0.027599
10026,20160913,JJSF,-0.008925
10026,20160914,JJSF,-0.006776
10026,20160915,JJSF,0.000758
10026,20160916,JJSF,0.005134
10026,20160919,JJSF,-0.003684
10026,20160920,JJSF,-0.004454
10026,20160921,JJSF,0.008948
10026,20160922,JJSF,0.008534
10026,20160923,JJSF,-0.009126
10026,20160926,JJSF,-0.009461
10026,20160927,JJSF,-0.003635
10026,20160928,JJSF,0.015185
10026,20160929,JJSF,-0.013036
10026,20160930,JJSF,0.008551
10026,20161003,JJSF,-0.003526
10026,20161004,JJSF,-0.023336
10026,20161005,JJSF,0.03321
10026,20161006,JJSF,-0.002588
10026,20161007,JJSF,-0.012221
10026,20161010,JJSF,0.006525
10026,20161011,JJSF,0.003704
10026,20161012,JJSF,0.003775
10026,20161013,JJSF,0.004345
10026,20161014,JJSF,-0.002995
10026,20161017,JJSF,0.002837
10026,20161018,JJSF,-0.004494
10026,20161019,JJSF,0.000167
10026,20161020,JJSF,-0.018136
10026,20161021,JJSF,0.006044
10026,20161024,JJSF,0.007953
10026,20161025,JJSF,0.013599
10026,20161026,JJSF,-0.003975
10026,20161027,JJSF,-0.009063
10026,20161028,JJSF,0.014851
10026,20161031,JJSF,0.009921
10026,20161101,JJSF,-0.017192
